﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Tubbergen"
"Nummer";;"0183"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis, Tubbergen";"De Delle, Tubbergen";"Sportcentrum de Vlaskoel, Tubbergen";"Ontm ruimte De Aanleg, Geesteren";"Zaal Kottink, Geesteren";"De Spil, Fleringen";"Dorpshuis 't Eschhoes, Vasse";"Zaal Morshuis, Albergen";"Clubgeb. Concordia, Albergen";"Rabo Kultuurhoes, Reutum";"Zaal Waaijer, Langeveen";"zaal Peddemors Manderveen";"Zaal Kampkuiper, Harbrinkhoek";"Mobiel stembureau";"Sporthal De Ransuil"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"16"
"Postcode";;;;;"7651 CV";"7651 CL";"7651 LD";"7678 VZ";"7678 AW";"7666 LH";"7661 RA";"7665 RX";"7665 AB";"7667 PV";"7679 VM";"7664 VV";"7615 NA";"7664 VG";"7678 TB"
;"opgeroepenen";;;"17107";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"13504";"1349";"1004";"1202";"1005";"1060";"625";"1024";"1220";"1156";"885";"780";"404";"1199";"71";"520"
;"geldig volmachtbewijs";;;"1599";"158";"95";"124";"153";"142";"62";"84";"168";"96";"89";"116";"51";"166";"9";"86"
;"geldige kiezerspas";;;"43";"5";"2";"8";"1";"1";"3";"13";"1";"1";"7";"0";"0";"0";"0";"1"
;"toegelaten kiezers";;;"15146";"1512";"1101";"1334";"1159";"1203";"690";"1121";"1389";"1253";"981";"896";"455";"1365";"80";"607"
;"geldige stembiljetten";;;"15120";"1508";"1098";"1333";"1157";"1202";"691";"1119";"1386";"1250";"979";"894";"454";"1364";"79";"606"
;"blanco stembiljetten";;;"16";"2";"2";"1";"1";"1";"0";"0";"2";"2";"1";"2";"0";"2";"0";"0"
;"ongeldige stembiljetten";;;"11";"2";"0";"0";"1";"0";"0";"2";"1";"1";"1";"0";"1";"0";"1";"1"
;"aangetroffen stembiljetten";;;"15147";"1512";"1100";"1334";"1159";"1203";"691";"1121";"1389";"1253";"981";"896";"455";"1366";"80";"607"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;"andere verklaring";;;"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"1661";"244";"115";"154";"115";"142";"71";"125";"143";"106";"96";"57";"39";"172";"4";"78"
;;"1";"Yeşilgöz, D.";"1431";"214";"100";"139";"99";"130";"61";"103";"116";"99";"86";"46";"35";"133";"3";"67"
;;"2";"Hermans, S.T.M.";"35";"7";"2";"5";"2";"0";"2";"4";"4";"0";"2";"1";"0";"4";"0";"2"
;;"3";"Becker, B.";"4";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"4";"van der Burg, E.";"19";"4";"2";"1";"1";"1";"2";"0";"2";"0";"1";"1";"0";"3";"1";"0"
;;"5";"van der Wal-Zeggelink, C.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Brekelmans, R.P.";"7";"1";"0";"0";"1";"1";"1";"2";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Heinen, E.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"de Vries, A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0"
;;"9";"Kamminga, R.J.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Paul, M.L.J.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Erkens, S.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Rajkowski, Q.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Aartsen, A.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Campen, A.A.H.";"14";"0";"1";"0";"1";"1";"2";"0";"1";"0";"0";"6";"0";"1";"0";"1"
;;"15";"Tielen, J.Z.C.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Veltman-Kamp, H.N.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"17";"van Eijk-Nagel, W.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Ellian, U.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Michon-Derkzen, I.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Martens-America, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Meulenkamp, W.J.H.";"71";"9";"3";"2";"8";"3";"2";"10";"11";"3";"3";"1";"2";"10";"0";"4"
;;"22";"de Groot, P.C.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"23";"Kisteman, A.";"5";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"24";"de Kort, A.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Hil, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Valstar, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bevers, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Buijsse, M.R.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Dral, R.M.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1"
;;"30";"Bikkers, B.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Verkuijlen, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Richardson, S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"de Beer, M.E.E.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Strien, P.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hartsuiker, R.J.J.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
