Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Tubbergen;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;183;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;t Oale Roadhoes, Tubbergen;De Delle, Tubbergen;Sportcentrum de Vlaskoel Tubbergen;Ontm ruimte De Aanleg Geesteren;Zaal Kottink Geesteren;De Spil, Fleringen;Dorpshuis 't Eschhoes;Zaal Morshuis, Albergen;Cultuurhoes Albergen;zaal Bays Reutum;Zaal Waaijer Langeveen;Kulturhus Manderveen;Bistro Kampkuiper Harbrinkhoek;Mobiel stembureau;'t Oale Roadhoes maandag Tubbergen;Zaal Kottink Maandag Geesteren;Zaal Morshuis maandag Albergen;'t Oale Roadhoes dinsdag Tubbergen;zaal Kottink dinsdag Geesteren;zaal Morshuis dinsdag Albergen;drive thru Ter Beek maandag Tubbergen;drive thru Ter Beek dinsdag Tubbergen;drive thru Ter Beek woensdag Tubbergen;Briefstembureau;Briefstembureau 2
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;28;29
Postcode;;;;;7651 CH;7651 CL;7651 LD;7678 VZ;7678 AW;7666 LH;7661 RA;7665 RX;7665 AJ;7667 PZ;7679 TJ;7664 VV;7615 NA;7664 VG;7651 CK;7678 AW;7665 RX;7651 CK;7678 AW;7665 RX;7651 KT;7651 KT;7651 KT;7651 CV;
;opgeroepenen;;;16884;1643;1479;1435;1792;1617;733;1228;1537;1314;1094;1016;502;1494;0;0;0;0;0;0;0;0;0;0;0;0
;geldige stempas;;;11665;896;631;629;930;1019;584;851;954;857;744;647;320;1059;42;196;127;117;193;145;119;46;126;433;0;0
;geldig volmachtbewijs;;;1411;105;67;67;134;169;54;78;133;91;81;109;37;118;3;13;23;14;18;23;15;11;0;48;0;0
;geldige kiezerspas;;;45;3;4;0;3;2;0;13;1;0;1;3;0;1;1;2;0;0;1;0;0;2;4;4;0;0
;toegelaten kiezers;;;14357;1004;702;696;1067;1190;638;942;1088;948;826;759;357;1178;46;211;150;131;212;168;134;59;130;485;1204;32
;toegelaten kiezers (Briefstembureaus gemeente);;;1236;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1204;32
;geldige stembiljetten;;;14325;1001;701;695;1064;1189;638;940;1085;946;825;756;357;1174;44;210;150;131;212;166;133;59;130;485;1202;32
;blanco stembiljetten;;;18;1;1;1;3;0;0;1;0;0;0;2;1;3;2;1;0;0;0;0;1;0;0;0;1;0
;ongeldige stembiljetten;;;12;2;0;0;0;1;0;0;1;2;1;1;0;1;0;0;0;0;0;2;0;0;0;0;1;0
;aangetroffen stembiljetten;;;14357;1004;702;696;1067;1190;638;941;1088;948;826;759;358;1178;46;211;150;131;212;168;134;59;130;485;1204;32
;meer stembiljetten dan toegelaten kiezers;;;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;geen stembiljet in enveloppe (Briefstembureaus);;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;meer stembiljetten in een enveloppe (Briefstembureaus);;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;VVD;;;3578;291;169;195;250;331;141;250;295;215;204;158;72;321;17;52;34;37;34;35;27;23;23;167;229;8
;;1;Rutte, M.;3154;255;148;174;225;306;113;217;242;178;176;140;61;283;16;49;30;33;28;33;24;21;19;149;227;7
;;2;van Ark, T.;55;1;3;4;1;6;4;3;7;6;5;1;1;6;0;1;0;1;0;0;0;0;0;4;1;0
;;3;Hermans, S.T.M.;21;3;2;1;4;0;1;1;2;2;1;0;0;1;0;1;1;0;0;0;1;0;0;0;0;0
;;4;Becker, B.;11;1;2;0;0;2;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;1;0;0
;;5;Ye?ilg�z-Zegerius, D.;33;3;1;2;0;3;2;7;6;6;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0
;;6;van 't Wout, B.;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
;;7;Harbers, M.G.J.;3;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
