﻿"Verkiezing";;"Provinciale Staten Overijssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Tubbergen"
"Nummer";;"0183"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis, Tubbergen";"De Delle, Tubbergen";"Sportcentrum de Vlaskoel, Tubbergen";"Ontm ruimte De Aanleg, Geesteren";"Zaal Kottink, Geesteren";"De Spil, Fleringen";"Dorpshuis 't Eschhoes, Vasse";"Zaal Morshuis, Albergen";"Clubgeb. Concordia, Albergen";"Rabo Kultuurhoes, Reutum";"Zaal Waaijer, Langeveen";"Zaal Peddemors, Manderveen";"Zaal Kampkuiper, Harbrinkhoek";"Mobiel stembureau"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14"
"Postcode";;;;;"7651 CV";"7651 CL";"7651 LD";"7678 VZ";"7678 AW";"7666 LH";"7661 RA";"7665 RX";"7665 AB";"7667 PV";"7679 VM";"7664 VV";"7615 NA";"7664 VG"
;"opgeroepenen";;;"17119";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"11580";"1021";"929";"925";"1138";"1144";"574";"899";"1015";"967";"788";"710";"382";"1018";"70"
;"geldig volmachtbewijs";;;"1450";"125";"110";"105";"190";"137";"60";"84";"164";"121";"61";"114";"30";"141";"8"
;"geldige kiezerspas";;;"8";"3";"0";"1";"0";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0"
;"toegelaten kiezers";;;"13038";"1149";"1039";"1031";"1328";"1282";"634";"985";"1179";"1088";"850";"824";"412";"1159";"78"
;"geldige stembiljetten";;;"12983";"1148";"1037";"1029";"1324";"1279";"632";"982";"1169";"1082";"844";"820";"409";"1152";"76"
;"blanco stembiljetten";;;"24";"0";"2";"1";"1";"2";"0";"0";"6";"2";"2";"2";"1";"5";"0"
;"ongeldige stembiljetten";;;"32";"1";"1";"1";"3";"1";"2";"3";"4";"4";"4";"2";"2";"2";"2"
;"aangetroffen stembiljetten";;;"13039";"1149";"1040";"1031";"1328";"1282";"634";"985";"1179";"1088";"850";"824";"412";"1159";"78"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"1459";"170";"142";"124";"157";"165";"59";"101";"99";"108";"67";"87";"29";"122";"29"
;;"1";"Brink, H.G.";"650";"79";"76";"45";"81";"60";"22";"43";"58";"51";"29";"30";"8";"55";"13"
;;"2";"Mak, L.M.A.";"67";"10";"6";"10";"4";"8";"3";"3";"0";"9";"3";"3";"3";"4";"1"
;;"3";"de Lange, K.";"11";"1";"0";"0";"1";"1";"1";"4";"0";"0";"0";"1";"1";"1";"0"
;;"4";"van der Mik, E.";"11";"0";"3";"1";"1";"1";"0";"1";"1";"1";"1";"1";"0";"0";"0"
;;"5";"Spiker, J.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Schuitemaker, F.W.";"9";"0";"0";"3";"0";"1";"1";"0";"2";"0";"0";"1";"0";"1";"0"
;;"7";"Stegeman, G.W.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Oordt, J.J.";"7";"0";"0";"0";"1";"2";"0";"2";"0";"0";"0";"2";"0";"0";"0"
;;"9";"Bos, Y.N.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"10";"Bosma, M.J.C.";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Kleissen, J.G.A.";"41";"1";"2";"6";"1";"2";"3";"5";"3";"5";"11";"1";"0";"0";"1"
;;"12";"Tuinbeek, J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Prinsse, D.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Aalbers, M.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurink, H.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van den Nieuwboer, A.G.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Stamsnieder, L.P.";"333";"29";"22";"15";"51";"79";"10";"13";"12";"25";"10";"21";"1";"32";"13"
;;"18";"Brinkman, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
