﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vechtstromen 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Tubbergen"
"Nummer";;"0183"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis, Tubbergen";"De Delle, Tubbergen";"Sportcentrum de Vlaskoel, Tubbergen";"Ontm ruimte De Aanleg, Geesteren";"Zaal Kottink, Geesteren";"De Spil, Fleringen";"Dorpshuis 't Eschhoes, Vasse";"Zaal Morshuis, Albergen";"Clubgeb. Concordia, Albergen";"Rabo Kultuurhoes, Reutum";"Zaal Waaijer, Langeveen";"Zaal Peddemors, Manderveen";"Zaal Kampkuiper, Harbrinkhoek";"Mobiel stembureau"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14"
"Postcode";;;;;"7651 CV";"7651 CL";"7651 LD";"7678 VZ";"7678 AW";"7666 LH";"7661 RA";"7665 RX";"7665 AB";"7667 PV";"7679 VM";"7664 VV";"7615 NA";"7664 VG"
;"opgeroepenen";;;"17317";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"11361";"1005";"913";"910";"1111";"1126";"571";"876";"996";"956";"750";"704";"379";"994";"70"
;"geldig volmachtbewijs";;;"1431";"120";"111";"90";"182";"132";"61";"84";"155";"119";"83";"117";"30";"139";"8"
;"geldige kiezerspas";;;"4";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"12796";"1128";"1024";"1001";"1293";"1258";"632";"960";"1151";"1075";"833";"821";"409";"1133";"78"
;"geldige stembiljetten";;;"12608";"1113";"1006";"991";"1268";"1239";"621";"940";"1136";"1054";"821";"813";"402";"1131";"73"
;"blanco stembiljetten";;;"142";"12";"16";"8";"20";"10";"9";"16";"10";"18";"10";"7";"2";"1";"3"
;"ongeldige stembiljetten";;;"45";"3";"2";"2";"5";"9";"2";"5";"5";"3";"2";"1";"3";"1";"2"
;"aangetroffen stembiljetten";;;"12795";"1128";"1024";"1001";"1293";"1258";"632";"961";"1151";"1075";"833";"821";"407";"1133";"78"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Water Natuurlijk";;;"1868";"233";"185";"193";"143";"100";"80";"169";"165";"197";"110";"77";"46";"159";"11"
;;"1";"Kranenburg, A.";"1138";"140";"124";"120";"101";"68";"38";"100";"99";"117";"50";"51";"28";"93";"9"
;;"2";"van de Griendt, W.E.";"51";"5";"6";"4";"4";"1";"4";"1";"10";"6";"2";"0";"3";"5";"0"
;;"3";"Jonkhans, R.P.";"44";"8";"5";"9";"1";"5";"1";"1";"2";"0";"0";"6";"1";"5";"0"
;;"4";"van Dijk, M.";"28";"0";"1";"5";"3";"2";"0";"2";"3";"5";"1";"3";"2";"1";"0"
;;"5";"Velderman, W.";"17";"2";"2";"0";"4";"1";"1";"1";"1";"2";"0";"0";"2";"0";"1"
;;"6";"Biemold, D.";"5";"1";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Boxem-Klein, Y.J.";"10";"1";"1";"2";"0";"0";"1";"0";"0";"3";"0";"0";"0";"2";"0"
;;"8";"Veenstra, H.";"4";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"9";"Ongena, B.R.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"ter Harmsel, A.";"20";"5";"2";"3";"0";"2";"1";"1";"2";"1";"1";"0";"0";"2";"0"
;;"11";"Fekkes, M.";"3";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Boonstra, W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vinkenvleugel, C.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Mulder, M.M.";"76";"7";"1";"0";"1";"1";"3";"8";"10";"16";"0";"4";"1";"24";"0"
;;"15";"Witteveen, M.M.";"111";"25";"8";"11";"6";"5";"11";"6";"1";"19";"11";"1";"2";"5";"0"
;;"16";"de Vries, I.";"10";"1";"0";"3";"0";"0";"0";"2";"0";"0";"0";"3";"0";"1";"0"
;;"17";"Stoker, G.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Reusken, S.M.";"11";"1";"2";"1";"4";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0"
